"Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","","","Сведения о местах нахождения объектов, в отношении которых выданы разрешения на строительство или реконструкцию","","","",""
"№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y","№ п/п","Наименование","Адрес","Координата, X","Координата, Y"
"342","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Садовая, 2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"343","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с.Кожевниково, ул. Сибирская, 74А","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"344","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Трактова, 60","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"345","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Карла Маркса, 96","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"346","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 98","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"347","Разрешение на реконструкцию индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мичурина, 69","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"348","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, пер. Первомайский, 12","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"349","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Комсомольская,43а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"350","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Мира,59","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"351","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Комсомольская, 4а","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"352","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Юбилейная, 32","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"353","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Сибирская, 95","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"354","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Киреевск, ул. Обская, 6","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"355","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Российская, 73","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"356","Разрешение на реконструкцию блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 47/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"357","Разрешение на реконструкцию блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 47/2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"358","Разрешение на реконструкцию блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 51/1","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"359","Разрешение на реконструкцию блокированного жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Красноармейская, 51/2","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"360","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с.Кожевниково, ул. Юбилейная, 44","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"361","Разрешение на строительство индивидуального жилого дома","Томская область, Кожевниковский район, с. Кожевниково, ул. Покрышкина, 62","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"362","Разрешение на строительство дома охотника и рыболова ","Кожевниковский район  (42 квартал).","-","-","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
